Date,��xCO2,16 days
2014/9/3,1.894,0.070069444
2014/9/4,3.015,0.098402778
2014/9/5,7.163,0.105833333
2014/9/6,5.221,0.116388889
2014/9/7,20.681,0.133333333
2014/9/8,4.479,0.128333333
2014/9/9,6.584,0.128333333
2014/9/10,5.978,0.118611111
2014/9/11,6.27,0.116111111
2014/9/12,7.581,0.113888889
2014/9/15,31.732,0.125902778
2014/9/16,25.482,0.129236111
2014/9/17,20.075,0.125347222
2014/9/18,13.143,0.129027778
2014/9/19,15.222,0.102847222
2014/9/21,12.879,0.1625
2014/9/22,13.462,0.157291667
2014/9/23,10.156,0.197430556
2014/9/26,8.658,0.318680556
2014/9/27,4.485,0.340902778
2014/9/28,10.044,0.340902778
2014/9/29,20.679,0.379305556
2014/9/30,18.976,0.384305556
2014/10/1,12.982,0.376111111
2014/10/2,7.112,0.423263889
2014/10/3,25.831,0.421666667
2014/10/4,15.832,0.456180556
2014/10/5,29.323,0.476527778
2014/10/7,12.377,0.442222222
2014/10/8,22.842,0.49875
2014/10/9,30.071,0.558402778
2014/10/10,16.86,0.517430556
2014/10/13,16.315,0.456666667
2014/10/14,15.797,0.435069444
2014/10/15,21.711,0.435069444
2014/10/16,9.21,0.400902778
2014/10/17,10.822,0.395763889
2014/10/18,16.08,0.390763889
2014/10/19,15.104,0.338055556
2014/10/20,12.817,0.333819444
2014/10/21,18.915,0.297083333
2014/10/23,6.006,0.243333333
2014/10/24,12.002,0.219375
2014/10/25,8.001,0.157986111
2014/10/26,5.358,0.096111111
2014/10/27,6.601,0.086388889
2014/10/28,5.58,0.040416667
2014/10/29,4.846,0.039305556
2014/10/30,6.976,0.008958333
2014/10/31,7.42,0.008333333
2014/11/1,7.982,0.022986111
2014/11/2,17.601,0.026666667
2014/11/3,9.466,0.078958333
2014/11/4,9.431,0.077847222
2014/11/5,9.216,0.077847222
2014/11/6,8.463,0.077847222
2014/11/7,8.697,0.077847222
2014/11/8,8.472,0.077847222
2014/11/9,3.704,0.077222222
2014/11/10,11.016,0.077222222
2014/11/11,6.462,0.077222222
